Name,ResponseName,ServiceName,RestrictTo,VisibleTo,Actions,Routes
RavenIncrementalSyncPricingData,ScheduledTaskServiceResponse,ScheduledTasksService,,,[GET],[/RavenIncrementalSyncPricingData]
RavenSyncBlogData,ScheduledTaskServiceResponse,ScheduledTasksService,,,[GET],[/RavenSyncBlogData]
RavenSyncCatalogData,ScheduledTaskServiceResponse,ScheduledTasksService,,,[GET],[/RavenSyncCatalogData]
RavenSyncHistoricalData,ScheduledTaskServiceResponse,ScheduledTasksService,,,[GET],[/RavenSyncHistoricalData]
RavenSyncPricingData,ScheduledTaskServiceResponse,ScheduledTasksService,,,[GET],[/RavenSyncPricingData]
ReassignSubscriptionSeatRequest,SubscriptionResponse,SubscriptionSeatService,,,[PUT],[/ReassignSubscriptionSeatRequest]
RecentLoginsReportRequest,RecentLoginsReportResponse,ReportService,,,[GET],[/RecentLoginsReportRequest]
RecurringBillingReportCsvRequest,String,ReportService,,,[GET],[/RecurringBillingReportCsvRequest]
RecurringBillingReportRequest,RecurringBillingReportResponse,ReportService,,,[GET],[/RecurringBillingReportRequest]
RefundReportCsvRequest,String,ReportService,,,[GET],[/RefundReportCsvRequest]
RefundReportRequest,PaymentReportResponse,ReportService,,,[GET],[/RefundReportRequest]
RefundRequest,RefundResponse,RefundSerivce,,,"[GET,POST]",[/RefundRequest]
RemoveFromEmailListRequest,EmailResponse,EmailService,,,[DELETE],[/RemoveFromEmailListRequest]
RenewalReportCsvRequest,String,ReportService,,,[GET],[/RenewalReportCsvRequest]
RenewalReportRequest,RenewalReportResponse,ReportService,,,[GET],[/RenewalReportRequest]
ResetInactiveUnRequest,MiscServiceResponse,MiscService,,,[GET],[/ResetInactiveUnRequest]
SalesByProductReportCsvRequest,String,ReportService,,,[GET],[/SalesByProductReportCsvRequest]
SalesByProductReportRequest,SalesByProductReportResponse,ReportService,,,[GET],[/SalesByProductReportRequest]
SalesReportCsvRequest,String,ReportService,,,[GET],[/SalesReportCsvRequest]
SalesReportRequest,SalesReportResponse,ReportService,,,[GET],[/SalesReportRequest]
SalesSourceRequest,SalesSourceResponse,SalesSourceService,,,[GET],[/SalesSourceRequest]
SalesTaxReportCsvRequest,String,ReportService,,,[GET],[/SalesTaxReportCsvRequest]
SalesTaxReportRequest,SalesTaxReportResponse,ReportService,,,[GET],[/SalesTaxReportRequest]
SaveBlogImagesLocallyRequest,MiscServiceResponse,MiscService,,,[GET],[/SaveBlogImagesLocallyRequest]
SendDailyStatusEmailRequest,ScheduledTaskServiceResponse,ScheduledTasksService,,,[GET],[/SendDailyStatusEmailRequest]
SendRecurringBillingReminderEmailRequest,SubscriptionResponse,SubscriptionService,,,[PUT],[/SendRecurringBillingReminderEmailRequest]
SendRecurringBillingReminderRequest,SendRecurringBillingReminderResponse,ScheduledTasksService,,,[GET],[/SendRecurringBillingReminderRequest]
SendRegistrationVerificationEmailRequest,VerifyRegistrationEmailResponse,WebsiteService,,,[GET],[/SendRegistrationVerificationEmailRequest]
SetActiveCouponRequest,WebCouponResponses,WebCouponService,,,[PUT],[/SetActiveCouponRequest]
SetCustomerActiveSubsRequest,ScheduledTaskServiceResponse,ScheduledTasksService,,,[GET],[/SetCustomerActiveSubsRequest]
SetCustPermalinksRequest,MiscServiceResponse,MiscService,,,[GET],[/SetCustPermalinksRequest]
SetDealerActiveSubsRequest,ScheduledTaskServiceResponse,ScheduledTasksService,,,[GET],[/SetDealerActiveSubsRequest]
SetItemsRemainingZeroRequest,SetItemsRemainingZeroResponse,OrderService,,,[PUT],[/SetItemsRemainingZeroRequest]
SetKlaviyoActiveSubsRequest,ScheduledTaskServiceResponse,ScheduledTasksService,,,[GET],[/SetKlaviyoActiveSubsRequest]
SetKlaviyoAddOrderRequest,ScheduledTaskServiceResponse,ScheduledTasksService,,,[GET],[/SetKlaviyoAddOrderRequest]
SetKlaviyoCustomPropsDbRequest,ScheduledTaskServiceResponse,ScheduledTasksService,,,[GET],[/SetKlaviyoCustomPropsDbRequest]
SetKlaviyoCustomPropsRequest,ScheduledTaskServiceResponse,ScheduledTasksService,,,[GET],[/SetKlaviyoCustomPropsRequest]
SetKlaviyoRenewOrderRequest,ScheduledTaskServiceResponse,ScheduledTasksService,,,[GET],[/SetKlaviyoRenewOrderRequest]
SetKlaviyoSyncOrderRequest,ScheduledTaskServiceResponse,ScheduledTasksService,,,[GET],[/SetKlaviyoSyncOrderRequest]
SetPostTagsAndCatsRequest,MiscServiceResponse,MiscService,,,[GET],[/SetPostTagsAndCatsRequest]
SetPricingHistorySnapshotDateRequest,ScheduledTaskServiceResponse,ScheduledTasksService,,,[GET],[/SetPricingHistorySnapshotDateRequest]
SimpleRegisterCustomerRequest,CustomerResponse,CustomerService,,,[POST],[/SimpleRegisterCustomerRequest]
SpecialCollectionRequest,SpecialCollectionResponse,SpecialCollectionService,,,"[GET,POST,PUT,DELETE]",[/SpecialCollectionRequest]
SpecialCollectionSortOrderRequest,SpecialCollectionResponse,SpecialCollectionService,,,[PUT],[/SpecialCollectionSortOrderRequest]
SpecificSnapshotExportRequest,SpecificSnapshotExportResponse,PricingToolService,,,"[GET,POST]",[/SpecificSnapshotExportRequest]
SpecificSnapshotTypeExportRequest,PricingToolExportResponse,PricingToolService,,,[GET],[/SpecificSnapshotTypeExportRequest]
SqsSendMessageRequest,MiscServiceResponse,MiscService,,,[GET],[/SqsSendMessageRequest]
SubscriptionCancelRequest,SubscriptionResponse,SubscriptionService,,,[PUT],[/SubscriptionCancelRequest]
SubscriptionDoNotMailToggle,SubscriptionResponse,SubscriptionService,,,[PUT],[/SubscriptionDoNotMailToggle]
SubscriptionEditRequest,SubscriptionResponse,SubscriptionService,,,[PUT],[/SubscriptionEditRequest]
SubscriptionIssueExceptionReportCsvRequest,String,ReportService,,,[GET],[/SubscriptionIssueExceptionReportCsvRequest]
SubscriptionIssueExceptionReportRequest,SubscriptionIssueExceptionReportResponse,ReportService,,,[GET],[/SubscriptionIssueExceptionReportRequest]
SubscriptionIssueNowRequest,SubscriptionResponse,SubscriptionService,,,[PUT],[/SubscriptionIssueNowRequest]
SubscriptionRequest,SubscriptionResponse,SubscriptionService,,,"[GET,POST,PUT,DELETE]",[/SubscriptionRequest]
SubscriptionSeatRequest,SubscriptionResponse,SubscriptionSeatService,,,"[GET,POST,DELETE]",[/SubscriptionSeatRequest]
SubscriptionsReportCsvRequest,String,ReportService,,,[GET],[/SubscriptionsReportCsvRequest]
SubscriptionsReportForMarketingCsvRequest,String,ReportService,,,[GET],[/SubscriptionsReportForMarketingCsvRequest]
SubscriptionsReportRequest,SubscriptionsReportResponse,ReportService,,,[GET],[/SubscriptionsReportRequest]
SubscriptionUpdateRequest,SubscriptionResponse,SubscriptionService,,,[PUT],[/SubscriptionUpdateRequest]
SuspendOrderItemRequest,OrderResponse,OrderService,,,[PUT],[/SuspendOrderItemRequest]
SyncCatalogData,ScheduledTaskServiceResponse,ScheduledTasksService,,,[GET],[/SyncCatalogData]
SyncCatalogDataFull,ScheduledTaskServiceResponse,ScheduledTasksService,,,[GET],[/SyncCatalogDataFull]
SyncCdnxDirtyRequest,ScheduledTaskServiceResponse,ScheduledTasksService,,,[GET],[/SyncCdnxDirtyRequest]
SyncTrackAndPriceDataRequest,TrackAndPriceResponse,TrackAndPriceService,,,[GET],[/SyncTrackAndPriceDataRequest]
TestCdnxSync,MiscServiceResponse,MiscService,,,[GET],[/TestCdnxSync]
TestCustomerSetKlayvioSubscriptionProps,MiscServiceResponse,MiscService,,,[GET],[/TestCustomerSetKlayvioSubscriptionProps]
TestDefaultEmailRequest,TestEmailResponse,TestEmailService,,,[GET],[/TestDefaultEmailRequest]
TestEmailRequest,TestEmailResponse,TestEmailService,,,[GET],[/TestEmailRequest]
TestIssuesRemainLogRequest,MiscServiceResponse,MiscService,,,[POST],[/TestIssuesRemainLogRequest]
TestKlaviyo,MiscServiceResponse,MiscService,,,[GET],[/TestKlaviyo]
TestManyToManyRequest,MiscServiceResponse,MiscService,,,[GET],[/TestManyToManyRequest]
TestRavenCloud,MiscServiceResponse,MiscService,,,[GET],[/TestRavenCloud]
TestRefFormulaRequest,MiscServiceResponse,MiscService,,,[GET],[/TestRefFormulaRequest]
TestSendEmail,MiscServiceResponse,MiscService,,,[GET],[/TestSendEmail]
TestSetCalcRequest,TestSetCalcResponse,MiscService,,,[GET],[/TestSetCalcRequest]
TestSpotPriceWide,MiscServiceResponse,MiscService,,,[GET],[/TestSpotPriceWide]
TestStrongPasswords,MiscServiceResponse,MiscService,,,[GET],[/TestStrongPasswords]
TestWithDataEmailRequest,TestEmailResponse,TestEmailService,,,[GET],[/TestWithDataEmailRequest]
TestWpContentConversionRequest,MiscServiceResponse,MiscService,,,[GET],[/TestWpContentConversionRequest]
TypeLinks,TypeLinksResponse,NativeTypesService,[Any],[None],[ANY],[/types]
TypesCSharp,,NativeTypesService,[Any],[None],[ANY],[/types/csharp]
TypeSenseAprSearchRequest,TypeSenseSearchResponse`1,TypeSenseService,,,[GET],[]
TypeSenseCollectibleRequest,TypeSenseSearchResponse`1,TypeSenseService,,,[GET],[]
TypeSenseDealerSearchRequest,TypeSenseSearchResponse`1,TypeSenseService,,,[GET],[]
TypeSenseGetByIdRequest,TypeSenseGetByIdResponse,TypeSenseService,,,[GET],[]
TypeSenseNewsSearchRequest,TypeSenseSearchResponse`1,TypeSenseService,,,[GET],[]
TypeSenseNewsV2SearchRequest,TypeSenseSearchResponse`1,TypeSenseService,,,[GET],[]
TypeSensePricingDataSyncRequest,TypeSenseSyncPricingDataResponse,TypeSenseService,,,[GET],[]
TypeSenseSearchRequest,TypeSenseSearchResponse`1,TypeSenseService,,,[GET],[]
TypeSenseSyncAllCatalogsRequest,ScheduledTaskServiceResponse,ScheduledTasksService,,,[GET],[/TypeSenseSyncAllCatalogsRequest]
TypeSenseSyncAllPricingRequest,ScheduledTaskServiceResponse,ScheduledTasksService,,,[GET],[/TypeSenseSyncAllPricingRequest]
TypeSenseSyncCatalogRequest,TypeSenseSyncCatalogResponse,TypeSenseService,,,[GET],[]
TypeSenseSyncCensusRequest,TypeSenseSyncCensusResponse,TypeSenseService,,,[GET],[]
TypeSenseSyncDealerDirectoryData,ScheduledTaskServiceResponse,ScheduledTasksService,,,[GET],[/TypeSenseSyncDealerDirectoryData]
TypeSenseSyncMarketplaceEbayRequest,TypeSenseSyncMarketplaceResponse,TypeSenseService,,,[GET],[]
TypeSenseSyncMarketplaceRequest,TypeSenseSyncMarketplaceResponse,TypeSenseService,,,[GET],[]
TypeSenseSyncNewsV2Data,ScheduledTaskServiceResponse,ScheduledTasksService,,,[GET],[/TypeSenseSyncNewsV2Data]
TypesFSharp,,NativeTypesService,[Any],[None],[ANY],[/types/fsharp]
TypesJava,,NativeTypesService,[Any],[None],[ANY],[/types/java]
TypesKotlin,,NativeTypesService,[Any],[None],[ANY],[/types/kotlin]
TypesMetadata,MetadataTypes,NativeTypesService,[Any],[None],[ANY],[/types/metadata]
TypesSwift,,NativeTypesService,[Any],[None],[ANY],[/types/swift]
TypesTypeScript,,NativeTypesService,[Any],[None],[ANY],[/types/typescript]
TypesTypeScriptDefinition,,NativeTypesService,[Any],[None],[ANY],[/types/typescript.d]
TypesVbNet,,NativeTypesService,[Any],[None],[ANY],[/types/vbnet]
UnDeleteSpecialCollectionRequest,SpecialCollectionResponse,SpecialCollectionService,,,[PUT],[/UnDeleteSpecialCollectionRequest]
UnSuspendOrderItemRequest,OrderResponse,OrderService,,,[PUT],[/UnSuspendOrderItemRequest]
UpdateCustomerIssues,CustomerIssuesResponse,CustomerService,,,[GET],[/UpdateCustomerIssues]
UpdateIssuesRequest,IssueManagerResponse,IssueManagerService,,,[GET],[/UpdateIssuesRequest]
UpdateMailChimpListStatusRequest,UpdateMailChimpListStatusResponse,ScheduledTasksService,,,[GET],[/UpdateMailChimpListStatusRequest]
UpdatePricingHighLowRequest,ScheduledTaskServiceResponse,ScheduledTasksService,,,[GET],[/UpdatePricingHighLowRequest]
UpdateSpotPricesRequest,UpdateSpotPricesResponse,ScheduledTasksService,,,[GET],[/UpdateSpotPricesRequest]
UsernameExistRequest,UsernameExistResponse,CustomerService,,,[GET],[/UsernameExistRequest]
UspsInvalidReportCsvRequest,String,ReportService,,,[GET],[/UspsInvalidReportCsvRequest]
UspsInvalidReportRequest,UspsInvalidReportResponse,ReportService,,,[GET],[/UspsInvalidReportRequest]
VerifyCouponRequest,WebCouponResponses,WebCouponService,,,[GET],[/VerifyCouponRequest]
VerifyRegistrationEmailRequest,VerifyRegistrationEmailResponse,WebsiteService,,,[GET],[/VerifyRegistrationEmailRequest]
ViewCountsBlogRequest,ViewCountsBlogResponse,ViewCountsBlogService,,,"[GET,POST]",[/ViewCountsBlogRequest]
ViewCountsEventRequest,ViewCountsEventResponse,ViewCountsEventService,,,"[GET,POST]",[/ViewCountsEventRequest]
ViewCountsWebPagesRequest,ViewCountsWebPagesResponse,ViewCountServices,,,"[GET,POST]",[/ViewCountsWebPagesRequest]
ViewDetailRequest,ViewDetailResponse,PricingService,,,[GET],[/ViewDetailRequest]
ViewItemRequest,ViewItemResponse,PricingService,,,[GET],[/ViewItemRequest]
WebAdRequest,WebAdResponse,WebAdService,,,"[GET,POST,PUT,DELETE]",[/WebAdRequest]
WebAdsSortOrderRequest,WebAdResponse,WebAdService,,,[PUT],[/WebAdsSortOrderRequest]
WebAdUpdateClicksRequest,WebAdResponse,WebAdService,,,[PUT],[/WebAdUpdateClicksRequest]
WebAdUpdateSortRequest,WebAdResponse,WebAdService,,,[PUT],[/WebAdUpdateSortRequest]
WebAdUpdateViewsRequest,WebAdResponse,WebAdService,,,[PUT],[/WebAdUpdateViewsRequest]
WebCancelRecurringSubscriptionRequest,OrderResponse,OrderService,,,[DELETE],[/WebCancelRecurringSubscriptionRequest]
WebCouponRedemptionRequests,WebCouponRedemptionResponses,WebCouponRedemptionService,,,"[GET,POST,DELETE]",[/WebCouponRedemptionRequest]
WebCouponRequests,WebCouponResponses,WebCouponService,,,"[GET,POST,PUT,DELETE]",[/WebCouponRequest]
WebHeroBannerRequest,WebHeroBannerResponse,WebHeroBannerService,,,"[GET,POST,PUT,DELETE]",[/WebHeroBannerRequest]
WebHeroBannerUpdateClicksRequest,WebHeroBannerResponse,WebHeroBannerService,,,[PUT],[/WebHeroBannerUpdateClicksRequest]
WebHeroBannerUpdateSortRequest,WebHeroBannerResponse,WebHeroBannerService,,,[PUT],[/WebHeroBannerUpdateSortRequest]
WebHeroBannerUpdateViewsRequest,WebHeroBannerResponse,WebHeroBannerService,,,[PUT],[/WebHeroBannerUpdateViewsRequest]
WebHomeBannerRequest,WebHomeBannerResponse,WebHomeBannerService,,,"[GET,POST,PUT,DELETE]",[/WebHomeBannerRequest]
WebHomeBannerSortOrderRequest,WebHomeBannerResponse,WebHomeBannerService,,,[PUT],[/WebHomeBannerSortOrderRequest]
WebHomeBannerUndeleteRequest,WebHomeBannerResponse,WebHomeBannerService,,,[PUT],[/WebHomeBannerUndeleteRequest]
WebHomeBannerUpdateClicksRequest,WebHomeBannerResponse,WebHomeBannerService,,,[PUT],[/WebHomeBannerUpdateClicksRequest]
WebHomeBannerUpdateSortRequest,WebHomeBannerResponse,WebHomeBannerService,,,[PUT],[/WebHomeBannerUpdateSortRequest]
WebHomeBannerUpdateViewsRequest,WebHomeBannerResponse,WebHomeBannerService,,,[PUT],[/WebHomeBannerUpdateViewsRequest]
WebHomePageRequest,WebHomePageResponse,WebsiteService,,,[GET],[/WebHomePageRequest]
WebHomePageVideoRequest,WebHomePageVideoResponse,WebHomePageVideoService,,,"[GET,POST,PUT,DELETE]",[/WebHomePageVideoRequest]
WebHomePageVideoSortOrderRequest,WebHomePageVideoResponse,WebHomePageVideoService,,,[PUT],[/WebHomePageVideoSortOrderRequest]
WebHomePageVideoUnDeleteRequest,WebHomePageVideoResponse,WebHomePageVideoService,,,[PUT],[/WebHomePageVideoUnDeleteRequest]
WebMarketplaceContentRequest,WebMarketplaceContentResponse,WebMarketplaceContentService,,,"[GET,POST,PUT,DELETE]",[/WebMarketplaceContentRequest]
WebMarketplaceContentSortRequest,WebMarketplaceContentResponse,WebMarketplaceContentService,,,[PUT],[/WebMarketplaceContentSortRequest]
WebOrderFinalizeRequest,OrderResponse,OrderService,,,[POST],[/WebOrderFinalizeRequest]
WebOrderFinalizeRequestV2,OrderResponse,OrderService,,,[POST],[/WebOrderFinalizeRequestV2]
WebOrderRequest,OrderResponse,OrderService,,,[POST],[/WebOrderRequest]
WebPageCountsReportChartRequest,WebPageCountsReportChartResponse,ReportService,,,[GET],[/WebPageCountsReportChartRequest]
WebPageCountsReportCsvRequest,String,ReportService,,,[GET],[/WebPageCountsReportCsvRequest]
WebPageCountsReportRequest,WebPageCountsReportResponse,ReportService,,,[GET],[/WebPageCountsReportRequest]
WebPasswordResetCheckRequest,WebPasswordResetResponse,WebsiteService,,,[GET],[/WebPasswordResetCheckRequest]
WebPasswordResetCommitRequest,WebPasswordResetResponse,WebsiteService,,,[POST],[/WebPasswordResetCommitRequest]
WebPasswordResetRequest,WebPasswordResetResponse,WebsiteService,,,[POST],[/WebPasswordResetRequest]
WebPublicationCoversRequest,WebPublicationCoversResponse,WebsiteService,,,[GET],[/WebPublicationCoversRequest]
WebPublicationCoversV2Request,WebPublicationCoversV2Response,WebsiteService,,,[GET],[/WebPublicationCoversV2Request]
WebRedBannerRequest,WebRedBannerResponse,WebRedBannerService,,,"[GET,POST,PUT,DELETE]",[/WebRedBannerRequest]
WebRedBannerUpdateSortRequest,WebRedBannerResponse,WebRedBannerService,,,[PUT],[/WebRedBannerUpdateSortRequest]
WebShoppingCartAddItemRequest,WebShoppingCartResponse,WebShoppingCartService,,,[ANY],[/WebShoppingCartAddItemRequest]
WebShoppingCartClearRequest,WebShoppingCartResponse,WebShoppingCartService,,,[POST],[/WebShoppingCartClearRequest]
WebShoppingCartRemoveItemRequest,WebShoppingCartResponse,WebShoppingCartService,,,[ANY],[/WebShoppingCartRemoveItemRequest]
WebShoppingCartRequest,WebShoppingCartResponse,WebShoppingCartService,,,[GET],[/WebShoppingCartRequest]
WebShoppingCartUpdateRequest,WebShoppingCartResponse,WebShoppingCartService,,,[POST],[/WebShoppingCartUpdateRequest]
WebShoppingCartUpdLoginRequest,WebShoppingCartResponse,WebShoppingCartService,,,[POST],[/WebShoppingCartUpdLoginRequest]
WebsiteBlogRequest,ScheduledTaskServiceResponse,ScheduledTasksService,,,[GET],[/WebsiteBlogRequest]
WebsiteHomeContentRequest,UpdateSpotPricesResponse,ScheduledTasksService,,,[GET],[/WebsiteHomeContentRequest]
WebsiteHomeStatsRequest,ScheduledTaskServiceResponse,ScheduledTasksService,,,[GET],[/WebsiteHomeStatsRequest]
WebTeamMemberRequest,WebTeamMemberResponse,WebTeamMemberService,,,"[GET,POST,PUT,DELETE]",[/WebTeamMemberRequest]
WebTeamMemberUpdateSortRequest,WebTeamMemberResponse,WebTeamMemberService,,,[PUT],[/WebTeamMemberUpdateSortRequest]
WPMCountriesRequest,WPMCountriesResponse,WPMService,,,[GET],[]
WPMGetAuctionsRequest,WPMGetAuctionsResponse,WPMService,,,[GET],[]
WPMGetPickNumbersByCountryRequest,WPMCountriesResponse,WPMService,,,[GET],[]
XAuctionHouseMappingsRequest,XAuctionHouseMappingsResponse,XAuctionHouseMappingsService,,,"[GET,POST,PUT,DELETE]",[/XAuctionHouseMappingsRequest]
XBettyRoleRequest,XBettyRoleResponse,XBettyRoleService,,,"[GET,POST,PUT,DELETE]",[/XBettyRoleRequest]
XCategoriesRequest,XCategoriesResponse,XCategoriesService,,,"[GET,POST,PUT,DELETE]",[/XCategoriesRequest]
XCategoriesUpdateSortRequest,XCategoriesResponse,XCategoriesService,,,[PUT],[/XCategoriesUpdateSortRequest]
XCdnUserRoleFeatureRequest,XCdnUserRoleFeatureResponse,XCdnUserRoleFeatureService,,,"[GET,POST,PUT,DELETE]",[/XCdnUserRoleFeatureRequest]
XCdnUserRoleFeatureSortOrderRequest,XCdnUserRoleFeatureResponse,XCdnUserRoleFeatureService,,,[PUT],[/XCdnUserRoleFeatureSortOrderRequest]
XCountryRequest,XCountryResponse,XCountryService,,,[GET],[/XCountryRequest]
XCustomerRolesRequest,XCustomerRolesResponse,XCustomerRolesService,,,"[GET,POST,PUT,DELETE]",[/XCustomerRolesRequest]
XProductCategoryFeatureRequest,XProductCategoryFeatureResponse,XProductCategoryFeatureService,,,"[GET,POST,PUT,DELETE]",[/XProductCategoryFeatureRequest]
XProductCategoryFeatureUpdateSortRequest,XProductCategoryFeatureResponse,XProductCategoryFeatureService,,,[PUT],[/XProductCategoryFeatureUpdateSortRequest]
XPublicationTagsRequest,XPublicationTagsResponse,XPublicationTagsService,,,"[GET,POST,PUT,DELETE]",[/XPublicationTagsRequest]
XPublicationTagsUpdateSortRequest,XPublicationTagsResponse,XPublicationTagsService,,,[PUT],[/XPublicationTagsUpdateSortRequest]
XSpotPriceRequest,XSpotPriceResponse,XSpotPriceService,,,[GET],[/XSpotPriceRequest]
XStateRequest,XStateResponse,XStateService,,,[GET],[/XStateRequest]
XTagsRequest,XTagsResponse,XTagsService,,,"[GET,POST,PUT,DELETE]",[/XTagsRequest]
XTagsUpdateSortRequest,XTagsResponse,XTagsService,,,[PUT],[/XTagsUpdateSortRequest]
